ticket,_changetime,status,summary
490,2008-10-29T09:48:51-07:00,closed,Mediation shape editing
489,2008-07-30T11:14:32-07:00,closed,Change shape interface issues
488,2008-07-30T11:14:32-07:00,closed,Mediation X baseline line missing
487,2008-08-29T11:13:43-07:00,closed,Negative BA does not show in Ecosim
486,2010-04-05T04:52:45-07:00,closed,Ecopath repeated prompts
485,2008-08-15T12:28:58-07:00,closed,Mitsuyo MORI: F values for individual groups this does not seem to be read by ECOSIM
484,2010-01-21T11:59:05-08:00,closed,EwE5 Database on Ecopath.org fails to import
483,2010-01-15T19:12:04-08:00,closed,MPA does not persist through core when loading
482,2009-05-17T19:17:17-07:00,closed,Graph output overlay in Ecosim freezes program
481,2008-07-30T11:14:32-07:00,closed,group numbers in `other production` tab are incorrect
480,2008-07-30T11:14:32-07:00,closed,imported model not balancing
479,2008-07-30T11:14:32-07:00,closed,Ecosim vulnerability set values
478,2010-03-23T09:47:57-07:00,closed,ecosim fitting plots
477,2008-07-29T17:49:27-07:00,closed,Importer may not import Ecospace Habitat changes
476,2008-08-29T11:13:43-07:00,closed,Ecosim results
475,2008-08-29T11:13:43-07:00,closed,Policy search interface
474,2008-06-09T09:13:56-07:00,closed,Importing model with FF gives 369 graphs
473,2009-11-16T23:49:48-08:00,closed,Ecosim may crash when saving TS data in older EwE6 databases
472,2010-01-12T08:16:35-08:00,closed,Changing the depth/land layer in the ecospace map will affect existing Run Ecospace results
470,2008-08-29T11:13:43-07:00,closed,Fishing policy
469,2008-08-15T12:28:58-07:00,closed,Ecosim plot doesn't update
468,2008-07-28T15:20:50-07:00,closed,Values for forcing functions
467,2010-11-01T06:34:47-07:00,closed,Fishing Policy Search giving unpredictable results
466,2008-08-29T11:13:43-07:00,closed,Fishing policy search
465,2008-06-09T09:13:56-07:00,closed,Punctuation characters in EwE5 model names may cause the EwE6 import process to crash
464,2008-06-09T09:13:56-07:00,closed,Colors 'Set to default' not working
463,2008-06-09T09:13:56-07:00,closed,Ecosim TimeSeries - Modify Values in the Time series and tumbnail does not update
462,2008-09-25T17:34:22-07:00,closed,Ecospace plots are missing or cut off on RH and bottom edges
461,2008-06-09T09:13:56-07:00,closed,Scenario descriptions do not change when loading scenarios
460,2009-10-22T06:16:21-07:00,closed,columns in detritus fate  & fishery discard fate are interchanged on import into 6
459,2008-08-29T11:13:43-07:00,closed,Biomass accum / biomass accum rate update strategy differs from EwE5
458,2010-03-23T11:25:12-07:00,closed,System font incompatibilities may crash EwE6
457,2008-06-09T09:13:57-07:00,closed,Remarks update inconsistently
456,2008-08-02T18:37:08-07:00,closed,detritus fate in 6.0.3.12 does not update
455,2008-11-20T04:04:21-08:00,closed,Database open an Economos project (EwEcost.mdb) file -> Wrong prompt
454,2008-08-29T11:13:43-07:00,closed,Changed landing doesn't trigger calculations
453,2010-01-19T15:34:21-08:00,closed,SS inconsistency
452,2008-06-09T09:13:57-07:00,closed,Multi-stanza information gets misassigned
451,2008-07-29T17:18:51-07:00,closed,Multi-stanza links are lost
450,2008-06-09T09:13:57-07:00,closed,Unable to open model after save
449,2008-07-29T17:18:51-07:00,closed,Delete all regions from a basemap and there is a crash
448,2008-09-25T17:34:22-07:00,closed,Policy search
446,2009-12-21T17:14:30-08:00,closed,problem in showing the graph of mixed trophic impact.
444,2008-07-29T17:49:27-07:00,closed,Scaling of fishing rates in Ecosim
443,2012-10-19T09:19:17-07:00,closed,Changing values
442,2008-06-09T09:13:56-07:00,closed,Add form under time series
441,2008-07-30T11:14:32-07:00,closed,Ecosim>Ecosim Plots> show all fits: rescaling y axis not working properly
440,2008-11-16T17:28:26-08:00,closed,Ecospace -> Ecospace Parameters - Default model Value should be EwE6 multistanza
439,2008-06-09T09:13:57-07:00,closed,Ecosim -> Plots -> Export to CSV - Will mess up if group names have '
438,2008-06-09T09:13:57-07:00,closed,Importing time series with weighting does not load properly
437,2008-07-30T11:14:32-07:00,closed,When P/B and Q/B are entered P/Q should be blocked
436,2010-03-22T09:31:22-07:00,closed,Fit to time series colour scheme from the Sensitivity search not used by Fit to time series grid
435,2010-03-20T19:01:23-07:00,closed,Fit to time series number of blocks from sensitivity search not the same as set by user
434,2008-08-29T11:13:43-07:00,closed,Fit to time series crashes when changing number of blocks
433,2008-06-09T09:13:57-07:00,closed,error when editing multistanza makes database unable to open
432,2008-08-15T12:28:58-07:00,closed,Save Scenario As... not working properly
431,2008-08-13T12:02:21-07:00,closed,color scheme for created models is all black--alterations to color scheme
430,2008-05-21T10:38:46-07:00,closed,detritus groups have EE=-9999.00
429,2009-10-31T18:41:30-07:00,closed,Network analysis (ecosim) got FIB but no graph of NA indices.
428,2008-06-09T09:13:57-07:00,closed,Ecopath Basic Param: predation mortality form
427,2008-11-21T08:18:13-08:00,closed,Ecospace->Run Ecospace: Ecospace will stop running before end of years
426,2008-08-15T12:28:58-07:00,closed,Ecospace->Run Ecospace: Display Options->Show only groups below: Will only show red values
425,2008-07-29T17:18:51-07:00,closed,Ecsopace -> Edit MPA: Add/Remove MPA
424,2008-09-25T17:34:22-07:00,closed,Ecospace -> Dispersal: Default Dispersal rate should be 10km/year
423,2008-07-28T14:04:38-07:00,closed,Ecospace->Basemap: Edit MPA
422,2008-02-26T05:24:22-08:00,closed,Assign Habitats -> Ecospace Area.  Calculation of Ecospace Area wrong
421,2008-07-29T17:18:51-07:00,closed,Ecospace number of Timesteps should be default 12 (without decimal space)
420,2008-07-30T11:14:32-07:00,closed,Edit Ecospace Scenario name & description missing
419,2010-01-19T15:58:51-08:00,closed,Network Analysis reporting negative respiration when Basic Estimates does NOT
418,2008-07-08T16:26:36-07:00,closed,Ecopath -> Flow diagram does not accept more than TL 5
417,2008-05-06T14:50:05-07:00,closed,Diet matrix warnings on created models
416,2009-10-31T18:02:50-07:00,closed,Opening model to Ecospace with large map takes a looooooooooooooooong time
415,2008-05-06T14:50:05-07:00,closed,Ecosim -> Plots -> Browse
414,2008-04-01T19:24:15-07:00,closed,remarks bar does not have scroll option
413,2009-05-17T19:17:17-07:00,closed,Ecosim> run Ecosim> show/hide groups not displayed properly
412,2008-06-09T09:13:57-07:00,closed,FF shapes not saving to bitmap
411,2008-03-14T07:47:04-07:00,closed,Ecosim>FF>Values >cannot select all
410,2008-07-01T07:02:45-07:00,closed,Import TS: import should overwrite existing dataset
409,2008-08-15T12:28:58-07:00,closed,Ecosim results Effort E/S values not correct
408,2008-06-09T09:13:57-07:00,closed,Time Series crash
407,2008-06-09T09:13:57-07:00,closed,Ecosim small plots x scale values should show time series years
406,2008-08-15T12:28:58-07:00,closed,Ecospace dying out
405,2008-09-22T08:55:47-07:00,closed,Policy search: ecosystem structure option not working correctly
404,2008-09-22T09:12:22-07:00,closed,Policy search objective button not using mandate option properly
402,2008-05-06T14:50:05-07:00,closed,Policy search: scroll to last result when searching
401,2008-05-06T14:50:05-07:00,closed,No clear visual feedback that policy search has completed
400,2008-06-09T09:13:56-07:00,closed,Policy search run does not update Ecosim run plot
399,2008-05-06T14:50:05-07:00,closed,Policy search GUI tweak: move buttons to more suitable location
398,2008-05-06T14:50:05-07:00,closed,TS import dataset name not correct
397,2008-06-09T09:13:57-07:00,closed,Ecosim run does not properly update when loading TS
396,2008-08-29T11:13:43-07:00,closed,Monte Carlo outputs are wrong
395,2008-07-01T07:02:45-07:00,closed,Ecosim time not properly updated after loading TS
394,2008-05-06T14:50:05-07:00,closed,Fishing rate and mortality forms should have (re)set options similar to Run Ecosim form
393,2008-05-06T14:50:05-07:00,closed,Fishing rate shape not updated correctly
392,2008-05-06T14:50:05-07:00,closed,Fishing rate not updated after running policy search
391,2008-11-20T04:04:21-08:00,closed,policy search
390,2008-07-29T17:18:51-07:00,closed,Cannot remove Egg production
389,2008-02-26T10:18:59-08:00,closed,Ecosim -> Timeseries -> Bombs if all values are 0
388,2008-06-09T09:13:56-07:00,closed,Show all fits not showing biomass lines or timeseries
387,2008-02-26T10:18:59-08:00,closed,Monte Carlos Max limit for run is only 100
386,2008-07-29T17:18:51-07:00,closed,Mediation -> Change Shape -> Does not update main graph
385,2008-05-06T14:50:05-07:00,closed,Fit to Timeseries default weight for stanza group should be 1 not 0
384,2008-07-29T17:18:51-07:00,closed,Import TS still requires TimeSeries Dummy Variable put on the end
383,2008-06-09T09:13:56-07:00,closed,Run Ecosim -> Change Color -> Time Series Color not changed
382,2008-07-30T11:14:31-07:00,closed,Default Database properties showing ICLARM
381,2008-08-27T06:35:22-07:00,closed,Basic input update issue
380,2009-10-23T06:58:36-07:00,closed,Egg production duplicate shape not working correctly
379,2008-06-09T09:13:57-07:00,closed,ApplyEggshape form does not update properly
378,2008-02-26T10:18:59-08:00,closed,Shape type box on mediation form should not be there
377,2008-07-29T17:18:51-07:00,closed,Ecospace crashes if map is resized smaller
376,2008-06-09T09:13:57-07:00,closed,edit groups>color scheme not consistent
375,2008-02-26T10:18:59-08:00,closed,Ecosim.vulnerabilities: Set. There should be an option to Set All in one go
374,2008-07-30T11:40:44-07:00,closed,EcoTracer input grid crashes when clicking on header
373,2008-05-06T14:50:05-07:00,closed,Saving data from Ecosim plot
372,2008-07-30T11:14:32-07:00,closed,Run Ecosim -> Setting Max Y for Biomass graph
371,2008-06-09T09:13:56-07:00,closed,Remove Ecotracer Check box in Ecosim Scenarios
370,2008-07-01T07:02:45-07:00,closed,Multistanza orgVBK problem
369,2008-02-14T06:43:08-08:00,closed,Typo on Edit Groups form
368,2008-02-06T13:11:32-08:00,closed,making new model without saving last causes crash
367,2008-07-29T12:05:05-07:00,closed,Ecospace parameters - can't change end time on Summary
366,2008-02-26T10:18:59-08:00,closed,Basemap - pen size carried over
365,2008-02-26T10:18:59-08:00,closed,Edit layer - trying to import wrong kind of file causes crash
364,2008-02-26T10:18:59-08:00,closed,Edit layers dialogue box: layer name not displaying properly
363,2008-02-06T13:11:31-08:00,closed,Ecospace menu: save as. Can't save to existing name
362,2008-06-09T09:13:56-07:00,closed,Run Ecosim: name of bottom panel
361,2008-05-06T14:50:05-07:00,closed,Ecosim plot: Save data - causes crash
360,2008-02-14T06:43:08-08:00,closed,Run Ecosim: Missing SS
359,2009-10-23T17:41:15-07:00,closed,Run Ecosim: Autoscale not working
358,2008-07-29T17:18:51-07:00,closed,Run Ecosim: Reset All
357,2008-06-09T09:13:57-07:00,closed,Show all fits graphs renders data incorrectly
356,2008-06-09T09:13:56-07:00,closed,Run Ecosim screen - Set F to zero crashes model
355,2009-05-17T19:17:18-07:00,closed,Ecosim not clearing memory?
354,2008-07-29T17:18:51-07:00,closed,Run Ecosim screen - F buttons not working
353,2008-02-26T10:18:59-08:00,closed,When loading a scenario
352,2015-03-04T08:14:00-08:00,closed,Ability to Export Timeseries information as a bulk
351,2008-02-06T13:11:31-08:00,closed,Change in number formatting
350,2008-02-06T13:11:32-08:00,closed,Fishing rate shape missing from Run Ecosim / Fishing shape viewer
349,2008-02-06T13:11:31-08:00,closed,Deleted Mediation shape does not disappear from the Mediation form
348,2008-06-09T09:13:57-07:00,closed,Duplicate a forcing shape flags the Ecosim scenario as changed
347,2008-02-06T13:11:31-08:00,closed,Duplicate shape: selecting 'cancel' on save prompt crashes application
346,2008-06-09T09:13:57-07:00,closed,Deleting/Unloading Time series leads to Out of bounds error in Run Ecosim
345,2008-02-06T13:11:32-08:00,closed,Ecosim Biomass not the same from EwE5 to EwE6
344,2008-08-29T11:13:43-07:00,closed,Seasonal forcing function imported as longterm pattern
343,2008-02-06T13:11:32-08:00,closed,Less than half of  all forcing functions loaded
342,2008-02-06T13:11:31-08:00,closed,Ecospace species habitat assignments also assigned to `all`
341,2008-02-06T13:11:31-08:00,closed,Ecospace basemaps are blank (black)
340,2010-01-12T07:31:55-08:00,closed,Network analysis output missing output lines
339,2008-02-06T13:11:31-08:00,closed,Forcing function form
338,2008-02-26T10:18:59-08:00,closed,Apply egg production: typing in cell causes crash
337,2008-07-30T11:14:31-07:00,closed,Seasonal forcing shapes - values form wrong
336,2008-02-06T13:11:31-08:00,closed,Mediation form: Define biomass percentage form hard to use
335,2007-12-12T09:21:01-08:00,closed,Adding a mediation shape with no parameters causes crash
334,2008-02-06T13:11:32-08:00,closed,Ecospace> edit basemap
333,2008-08-15T12:28:58-07:00,closed,Run Ecospace not giving results
332,2008-02-14T06:43:08-08:00,closed,Run Ecosim> group color scheme not set to default
331,2008-11-20T04:04:21-08:00,closed,Policy search color scheme
330,2008-07-30T11:14:32-07:00,closed,Fishing policy search-> multiple runs shoud have random F's
329,2008-05-06T14:50:05-07:00,closed,Run Ecosim -< time default set to 101 years
328,2008-06-09T09:13:57-07:00,closed,Monte Carlo Biomass Plot should suppress the interface to change Ecosim summary time
327,2008-05-06T14:50:05-07:00,closed,Ecopath multistanza `enter K of VBGF`
326,2008-07-29T17:18:51-07:00,closed,Ecospace default values a.o.
325,2009-12-21T17:13:21-08:00,closed,Policy Search> Gen discount rate causes extreme results
324,2008-10-29T12:41:32-07:00,closed,Policy search>missing structure rel. weight
323,2008-05-06T14:50:05-07:00,closed,Apply Egg production reset all button
322,2008-08-29T11:13:43-07:00,closed,Mediation/Forcing Function shapes not available
321,2008-02-06T13:11:31-08:00,closed,General Remarks missing and (no selection) bug
320,2008-02-14T06:43:08-08:00,closed,Cannot change visibility state of Ecopath
319,2008-02-06T13:11:31-08:00,closed,Policy search > end year does not update gear
318,2008-02-14T06:43:08-08:00,closed,Multistanza naming bug
317,2008-02-04T16:11:30-08:00,closed,Application crashed when converting 2 models consecutively
316,2008-02-06T13:11:31-08:00,closed,Ecosim nutrient forcing function can not be cleared
315,2008-07-10T17:43:40-07:00,closed,Long term egg production thumbnail looks like a box
314,2008-06-09T09:13:57-07:00,closed,The ecosim biomass graph redraws in response to a resize event even if it is not visible.
313,2008-05-06T14:50:04-07:00,closed,Time series data not ploting properly
312,2008-02-06T13:11:31-08:00,closed,Change Group Color dialogue changes wrong index
311,2008-02-06T13:11:31-08:00,closed,Ecosim Parameter> nutrient loading function crashed ecosim
310,2008-09-25T17:34:22-07:00,closed,Run Ecosim -> Reset F's
309,2008-07-30T11:14:31-07:00,closed,Egg Production> save image needs labels
308,2008-02-06T13:11:31-08:00,closed,Run Ecosim Crash on Click on Forcing when no Target is selected
307,2008-06-09T09:13:57-07:00,closed,Ecosim SS doesn't compute when running  time series
306,2008-11-20T04:04:21-08:00,closed,Ecospace 
305,2008-02-14T06:43:08-08:00,closed,Ecosim output results> time step not constitent with scenario
304,2008-02-06T13:11:31-08:00,closed,Ecosim and Ecospace scenario dropdown lists do not update when creating or deleting scenarios
303,2008-06-09T09:13:56-07:00,closed,Fit to TimeSeries crash when 'coloring'
302,2008-02-06T13:11:31-08:00,closed,Create Ecospace scenario fails
301,2008-02-06T13:11:31-08:00,closed,Ecosim > ApplyFF interface crashes under rare circumstances
300,2010-01-15T19:10:39-08:00,closed,Ecosim
299,2010-01-19T18:53:23-08:00,closed,Ecopath: Diet composition table
298,2008-08-08T19:37:45-07:00,closed,Ecopath
297,2007-10-14T18:54:46-07:00,closed,Default value for market price
296,2008-02-26T10:18:59-08:00,closed,Multistanza group ordering
295,2007-10-19T10:00:42-07:00,closed,Edit multi-stanza: stage duration
294,2008-02-06T13:11:32-08:00,closed,Fit to timeseries: vulnerability blocks
293,2007-10-19T10:01:05-07:00,closed,Edit multi-stanza: Fixed fecundity
292,2009-10-22T07:22:19-07:00,closed,Adding fleets to Ecopath
291,2007-10-19T10:01:21-07:00,closed,Fisheries Landings grid explodes if you select a row
290,2008-02-14T06:43:08-08:00,closed,Apply Egg production> assigning groups does not save
289,2008-06-09T09:13:56-07:00,closed,Importing lots of Time Series
288,2008-05-06T14:50:04-07:00,closed,Ecospace number of year needs to be the same as Ecosim
287,2008-09-25T17:34:22-07:00,closed,Update issue when clicking tabs (works for tree node)
286,2008-02-06T13:11:31-08:00,closed,Ecospace Habitat and Fishery set default value = ALL
285,2010-05-21T17:28:14-07:00,closed,Basemap - ecospace basemap draws on bordering cells
284,2007-10-19T10:01:42-07:00,closed,Ecosim output>individual plots not working
283,2008-11-20T04:04:21-08:00,closed,Ecosim results not consistent with version 5
282,2007-10-19T10:02:27-07:00,closed,Apply Egg production thumbnails not reflecting graphs
281,2008-05-22T19:07:23-07:00,closed,Add/ Duplicate egg production shape alters existing graphs
280,2008-05-06T14:50:04-07:00,closed,Changing number of ecosim years fails if time series data is loaded
279,2007-10-19T10:02:45-07:00,closed,Deleted fleets still in Ecosim 'Fishing rate (relative)' 'Target' dropdown combo box
278,2008-06-09T09:13:57-07:00,closed,Changing group colours fails to change group colours in Ecosim plot
277,2007-10-19T10:03:48-07:00,closed,EwE Network Analysis plug-in does not show up in EwE component overview (Help > About ... > More)
276,2007-10-19T10:03:48-07:00,closed,Forcing function shapes> exponential not working
275,2007-10-19T10:03:48-07:00,closed,double clicking on a multistanza group in basic input> edit multistanza errors
274,2008-02-06T13:11:32-08:00,closed,Ecosim scenarios WILL NOT RUN without a fleet
273,2007-10-19T10:03:48-07:00,closed,Basic input> multistanza drop down not working
272,2008-05-21T10:38:46-07:00,closed,Cannot create new models
271,2008-05-06T14:50:04-07:00,closed,Ecospace maps will not draw
270,2008-02-06T13:11:32-08:00,closed,Ecospace Maps error on Baltic model
269,2008-05-12T19:55:48-07:00,closed,Ecospace basemap
268,2008-02-06T13:11:31-08:00,closed,Ecospace forms not changing when new scenario loaded
267,2008-05-06T14:50:04-07:00,closed,Stock recruitment plot   'S/R plot' will not draw
266,2007-10-19T10:03:48-07:00,closed,Monte Carlo 'Annual output' should be the default output mode
265,2007-10-19T10:03:48-07:00,closed,Monte Carlo 'Data from best fitting trial' should be read only
264,2007-10-19T10:03:48-07:00,closed,Monte Carlo Mean value should be Read Only (not editable)
263,2007-10-19T10:03:48-07:00,closed,Ecosim 'Scale' = true should fix the scale of the plot.
262,2007-10-19T10:03:48-07:00,closed,Monte Carlo overlay does not  overlay each run/trial
261,2008-05-06T14:50:04-07:00,closed,Fishing Policy search needs to redim to new number of Years
260,2007-10-19T10:03:48-07:00,closed,Model fails to save when timeseries Applied
259,2007-10-03T11:33:12-07:00,closed,Ecosim Group Color graph line are all the same color
258,2010-01-12T07:35:06-08:00,closed,Logging application events  in the Log file seriously affects application performance
257,2007-11-20T17:20:01-08:00,closed,Fishing Policy Search> output groups not correct
256,2008-07-31T17:49:05-07:00,closed,Fishing policy search> results not consistent with version 5
255,2008-11-20T04:04:21-08:00,closed,Fishing policy search> first year for gear type not blocked out
254,2010-02-24T15:09:09-08:00,closed,Fishing policy search> not all buttons functional
253,2007-11-20T17:20:01-08:00,closed,App crashes when user change db model
252,2007-11-20T17:20:01-08:00,closed,The current design would not run the Network Analysis repeatedly
251,2007-11-20T17:20:01-08:00,closed,Network analysis Mix Trophic Impact (loading Impacts.exe and others) Crash [model specific]
250,2008-05-06T14:50:05-07:00,closed,Apply Egg Production Crash
249,2008-08-27T06:41:54-07:00,closed,Mediation Reset/New/Duplicate/Add always setting to 1.0
248,2009-10-31T18:06:16-07:00,closed,Tabbing in Add time series form does not go in full circle
247,2008-02-06T13:11:32-08:00,closed,Ecopath output> Value- non-market value not correct
246,2007-11-20T17:20:01-08:00,closed,Ecopath output>fishery value some values highlighted
245,2009-10-23T06:57:18-07:00,closed,In the Edit Multi-Stanza form one can delete data in the read-only cell
244,2009-11-30T17:01:54-08:00,closed,Tabbing in Edit-Multi Stanza form does not go in full circle
243,2007-11-20T17:20:01-08:00,closed,Time series long term vs seasonal tab not updating properly
242,2007-11-20T17:20:01-08:00,closed,Add time series does not save values
241,2008-02-06T13:11:32-08:00,closed,Time series duplicate shape changes screen- and gives wrong date
240,2007-10-19T10:03:48-07:00,closed,time series values cannot be set
239,2008-07-30T11:14:31-07:00,closed,Time series save image needs labels
238,2007-12-12T09:20:41-08:00,closed,Status bar-cannot read last line automatically
237,2007-10-21T18:27:47-07:00,closed,There is no interface available to set/change the name of a model
236,2009-10-31T18:17:45-07:00,closed,No horizontal nor vertical scroll bar in Time Series form even though its AutoScroll property has been set to True
235,2009-10-22T06:59:58-07:00,closed,Should the Dataset drop down in the Time Series form have a default entry `All`?
234,2010-01-21T08:15:50-08:00,closed,The horizontal scroll bar in Ecosim Parameter and Ecospace Parameter forms is not working properly
233,2010-01-15T18:01:22-08:00,closed,Focus is lost when tabbing into into certain regions of the forms
232,2009-11-27T11:35:29-08:00,closed,Should the Mediation
231,2009-11-27T13:50:50-08:00,closed,Do the Ecopath
230,2009-10-22T06:58:59-07:00,closed,Navigation in the navigator using down and up arrows is not possible
229,2010-02-26T13:33:52-08:00,closed,Estimate Vulnerabilities button needs to be implemented
228,2009-10-22T06:37:01-07:00,closed,Tabbing from the Set text box into the EwE grid is not being supported
227,2008-06-09T09:13:57-07:00,closed,Apply Egg production- set all to production # does not work
226,2007-12-12T09:20:41-08:00,closed,Apply egg production- need to re-number shapes
225,2008-06-09T09:13:57-07:00,closed,Egg Production- saving shape to scenario does not work
224,2007-12-12T09:20:41-08:00,closed,Egg production- Options- shape- not working properly
223,2008-07-16T13:49:32-07:00,closed,FF save as- needs axis
222,2007-12-12T09:20:41-08:00,closed,Egg Production values cannot be entered- program will not accept changes
221,2008-07-30T11:14:31-07:00,closed,Ecosim- Vulnerabilities tab- missing buttons
220,2008-06-09T09:13:56-07:00,closed,Deleting grid columns
219,2007-12-12T09:20:41-08:00,closed,Ecosim Vulnerabilities- set vulnerabilities function only allows 1 column at a time
218,2007-09-17T15:02:57-07:00,closed,Ecosim FF- seasonal shapes 1-3 have long-term status
217,2007-12-12T09:20:41-08:00,closed,Two missing options on Biomass form - Fleet dynamics and Network analysis
216,2007-12-12T09:20:41-08:00,closed,FF - options- shape- not working properly
215,2007-12-12T09:20:41-08:00,closed,Ecosim FF values- not saving changes
214,2007-10-19T10:03:48-07:00,closed,Forcing function numbers not easily available for hatchery  and nutrient forcing
213,2008-06-09T09:13:56-07:00,closed,Status bar does not reflect new name of models `saved as`
212,2008-06-09T09:13:57-07:00,closed,FF duplicate button not working correctly
211,2010-03-03T09:54:21-08:00,closed,Add kite to policy optimizations
210,2007-10-19T10:03:48-07:00,closed,Forcing functions need numbers and names
209,2007-10-19T10:03:48-07:00,closed,Ecosim- parameters-Nutrient loading forcing # needs corresponding FF #
208,2007-10-19T15:49:46-07:00,closed,Cannot open previously converted EwE 6 models
207,2007-10-19T15:49:46-07:00,closed,Windows menu - 'close all 'clears Navigator window
206,2007-10-19T15:49:46-07:00,closed,Forcing function form - values box causes crash when you hit ok
205,2010-03-23T11:47:31-07:00,closed,Apply Time Series overwrites original forcing function data
204,2008-07-29T17:18:51-07:00,closed,Edit regions - cannot change number of regions
203,2008-07-29T17:18:51-07:00,closed,Edit MPAs form not updating properly
202,2007-10-19T15:49:46-07:00,closed,Clicking basemap causes crash
201,2007-10-19T15:49:46-07:00,closed,New Ecospace scenario fails to load
200,2007-10-19T15:49:46-07:00,closed,Several problems with Policy search
199,2007-10-19T15:49:46-07:00,closed,Time Series apply interface must support Datasets
198,2007-10-19T15:49:46-07:00,closed,Remarks panel retains its content when closing a model. Editing this content will cause the app to crash
197,2007-10-19T15:49:46-07:00,closed,Edit description of Ecosim scenarios
196,2007-10-19T15:49:46-07:00,closed,Notes/bugs with Monte Carlo form
195,2007-10-19T15:49:46-07:00,closed,Error loading group info
194,2007-10-19T15:49:46-07:00,closed,Error converting database
193,2008-05-06T14:50:05-07:00,closed,Fishing rate sketchpad stops drawing while the graph is re-sizing
192,2007-10-19T15:49:46-07:00,closed,Check boxes don't work on Show All Fits form
191,2007-10-19T15:49:46-07:00,closed,Deleting a newly added time series causes Tampa Bay model to crash
190,2007-10-19T15:49:46-07:00,closed,Values dialogue box on Time Series form
189,2007-10-19T15:49:46-07:00,closed,Ecosim Vulnerabilities> set button does not work
188,2007-10-19T15:49:46-07:00,closed,Reset F's in Eocism output not automatically updating
187,2007-10-19T10:03:48-07:00,closed,Group info> max relative feeding time changed from default not correct in output
186,2008-02-06T13:11:31-08:00,closed,Ecosim parameters > proportion of base nutrients not making changes to biomass output
185,2007-10-19T10:03:48-07:00,closed,changing ecosim run time does not automatically update
184,2007-10-19T10:03:48-07:00,closed,Apply egg production form crashes model
183,2008-02-06T13:11:31-08:00,closed,Electivity not being calculated for detritus
182,2007-10-19T15:49:46-07:00,closed,copying cells into excell> -9999 values
181,2008-08-29T11:13:43-07:00,closed,Clear All on Apply Forcing function form causes software to hang
179,2007-10-19T15:49:46-07:00,closed,Mortality coefficients> net migration rate- negative values not being calculated /displayed correctly
178,2007-10-19T10:03:48-07:00,closed,Egg production form - can't add
177,2008-08-29T11:13:43-07:00,closed,Mortality Coefficients> Predation mortality rate- extreme values not highlighted
176,2007-10-19T15:49:46-07:00,closed,Diet composition changes not saving to core
175,2007-10-19T15:49:46-07:00,closed,Apply mediation and forcing function form - Clear all and Set all
174,2007-10-19T15:49:46-07:00,closed,Status window gives Ecopath run successful message when model is not balanced
173,2007-10-19T15:49:46-07:00,closed,Several problems with forcing function form
172,2007-10-19T10:03:48-07:00,closed,Attempt to open Ocean Test model from old Ecopath mdb caused crash
171,2007-10-19T15:49:46-07:00,closed,Option to Save model not always available
170,2007-10-19T15:49:46-07:00,closed,Time Series - Icon does not appear when you `right click>apply` on thumbnail
169,2008-05-21T10:38:46-07:00,closed,Network analysis: Summary of flow data node in wrong place
168,2007-10-19T10:03:48-07:00,closed,Cannot add more than one Egg production shapes
167,2007-10-19T15:49:46-07:00,closed,Several bugs with Mediation form
166,2007-10-19T15:49:46-07:00,closed,Ecopath>output>fishery>value  missing output data columns
165,2007-10-19T10:03:48-07:00,closed,Ecopath unable to run with negative key index values
164,2007-10-19T10:03:48-07:00,closed,Other production- cannot enter negative numbers for biomass accumulation
163,2007-10-19T15:49:46-07:00,closed,Commenting Cells in Basic input- comments not automatically updating
162,2008-08-29T11:13:43-07:00,closed,Edit multistanza groups- interface closes when you click enter
161,2008-09-25T17:34:22-07:00,closed,Creating/ adding multistanza groups- cannot add more once created
160,2007-10-19T15:49:47-07:00,closed,Editing groups- editing multistanza ages- inverted numbers
159,2007-10-19T10:03:48-07:00,closed,Options- group color not changing in Ecosim
158,2007-10-19T10:03:48-07:00,closed,Tree Node cannot have same name as branch node
157,2007-10-19T15:49:47-07:00,closed,Ecopath outputs > Fishery > Value does not display non-market value info
156,2007-10-19T10:03:49-07:00,closed,Pasting into a grid without cells selected will crash EwE
155,2008-02-06T13:11:31-08:00,closed,Adding or duplicating TS do not show up correctly
154,2007-10-19T15:49:47-07:00,closed,Ecosim fails to save
153,2007-10-19T15:49:47-07:00,closed,Cannot create new scenarios in Ecosim
152,2008-05-21T10:38:46-07:00,closed,Deleting groups from time series tab- jumps to another interface
151,2007-10-19T15:49:47-07:00,closed,time series- options- cannot change options in graphs
150,2007-10-19T10:03:49-07:00,closed,reading 0s in time series instead of missing values
149,2007-10-19T15:49:47-07:00,closed,Ecosim biomass output altered after loading time series.
148,2008-08-29T11:13:43-07:00,closed,parameterization for groups with EE=0
147,2007-10-19T15:49:47-07:00,closed,Multistanza graph not correct
146,2007-10-19T15:49:47-07:00,closed,Ecosim not giving me output
145,2007-10-19T15:49:47-07:00,closed,creating scenarios in Ecosim- using similar words causes problems
144,2007-10-19T15:49:47-07:00,closed,Remarks missing in Ecopath Basic input
143,2007-10-19T15:49:47-07:00,closed,Status panel should provide detailed info on database import failures
142,2007-10-19T15:49:47-07:00,closed,Apply time series when no reference data (time series) loaded
141,2007-10-19T15:49:47-07:00,closed,'Biom accumul ' and 'Biom. acc.' not showing up on Key indicies tab
140,2010-01-13T18:03:29-08:00,closed,Grids do not properly allow users to set a selection via keyboard
139,2007-10-19T15:49:47-07:00,closed,Edit Multi Stanza grid does not respond to unit changes
