ticket,_changetime,status,summary
1397,2015-12-01T11:34:04-08:00,closed,Monte Carlo focus
915,2011-03-11T10:03:44-08:00,closed,Monte Carlo gives same result on different runs
856,2010-12-09T19:33:21-08:00,closed,Monte Carlo Load pedigree not updating interface
264,2007-10-19T10:03:48-07:00,closed,Monte Carlo Mean value should be Read Only (not editable)
1375,2016-04-13T06:42:32-07:00,closed,Monte Carlo not varying B unless driven by time series
1048,2012-09-22T15:57:00-07:00,closed,Monte Carlo not working for multi-stanza
1125,2012-08-22T14:01:58-07:00,closed,Monte Carlo option Load From Pedigree does not work
396,2008-08-29T11:13:43-07:00,closed,Monte Carlo outputs are wrong
262,2007-10-19T10:03:48-07:00,closed,Monte Carlo overlay does not  overlay each run/trial
857,2011-03-24T12:51:58-07:00,closed,Monte Carlo Parameter limits are overwritten for run
1456,2016-05-30T03:55:11-07:00,closed,Monte Carlo results identical to baseline
646,2009-10-14T16:52:05-07:00,closed,Monte Carlo run trials cannot change from default
545,2009-05-17T19:17:17-07:00,closed,Monte Carlo Runs not notified when run is over
1110,2012-08-22T11:02:41-07:00,closed,Monte Carlo seems to perturb values outside allowed limits
858,2011-03-24T12:58:08-07:00,closed,Monte Carlo upper and lower parameter limits values differ from EwE5
387,2008-02-26T10:18:59-08:00,closed,Monte Carlos Max limit for run is only 100
1349,2014-07-20T02:09:20-07:00,closed,Monto Carlo hangs
95,2007-10-19T15:50:11-07:00,closed,Mortality Coefficients in Ecopath output-  negative values not showing up
548,2009-06-18T13:42:17-07:00,closed,Mortality coefficients->values dissappear afer one observation
179,2007-10-19T15:49:46-07:00,closed,Mortality coefficients> net migration rate- negative values not being calculated /displayed correctly
177,2008-08-29T11:13:43-07:00,closed,Mortality Coefficients> Predation mortality rate- extreme values not highlighted
483,2010-01-15T19:12:04-08:00,closed,MPA does not persist through core when loading
1537,2017-10-23T03:41:50-07:00,closed,MPA maps are Boolean now
877,2011-05-06T07:23:38-07:00,closed,MPA Optimization Area closed not working
1212,2013-01-08T03:04:52-08:00,closed,MPA optimizations are not connected to Auto-save structure
1025,2011-07-13T17:45:43-07:00,closed,MPA optimizations is missing editors for map layers
1213,2013-01-08T03:06:11-08:00,closed,MPA optimizations save file format is non-standard
1519,2016-11-14T02:08:12-08:00,closed,MPAs not applied correctly
697,2010-03-18T09:02:46-07:00,closed,MSE - can't alter items to display or run
982,2011-06-02T12:02:14-07:00,closed,MSE CV colours inconsistent
750,2010-10-29T07:17:07-07:00,closed,MSE Default target fishing mortalities not set when importing model.
814,2011-05-09T10:47:37-07:00,closed,MSE effort not reflected in Ecosim effort
730,2010-05-03T09:43:52-07:00,closed,MSE form does not refresh some values when scenario is reloaded
847,2010-11-17T14:00:56-08:00,closed,MSE Group Assessments and Fleet Assessments and FPS form throw exception when closing
835,2010-11-11T16:07:12-08:00,closed,MSE Group CV only show groups that are harvested
824,2010-11-01T09:13:35-07:00,closed,MSE Group reference levels 'Reset to target fishing mortality' sets values to -9999
719,2010-04-08T17:46:44-07:00,closed,MSE plots crashes when closed
861,2011-06-01T16:22:06-07:00,closed,MSE Plots not formatting correctly
1264,2013-08-28T07:48:15-07:00,closed,MSE Run form layout problems
813,2010-11-04T10:09:20-07:00,closed,MSE should use F time series
1600,2018-10-07T23:08:37-07:00,closed,MSY strange behaviour
1309,2013-11-30T09:16:53-08:00,closed,MTI diagram EMF is not usable
1042,2011-11-03T21:36:38-07:00,closed,MTI graph grid size
1222,2013-01-25T09:11:12-08:00,closed,MTI plot does not respond to display group options
1462,2016-06-21T06:47:29-07:00,closed,MTI plot legend misplaced
102,2007-10-19T15:50:11-07:00,closed,Mulit Stanza edit dialogue will not 'Cancel' the edits
1119,2015-03-04T08:21:18-08:00,closed,Multi-file spatial data set UI could use improving
1308,2013-11-30T09:22:39-08:00,closed,Multi-sim cannot browse to files
1442,2016-05-19T03:02:17-07:00,closed,Multi-sim fleet x group values static
1023,2011-07-13T17:51:38-07:00,closed,"Multi-stanza age fixed in months, does not work for time unit of days"
582,2011-05-27T07:01:08-07:00,closed,Multi-stanza configuration damaged when deleting multiple configurations at once
115,2007-08-25T13:16:33-07:00,closed,Multi-stanza groups are being assigned incorrectly
624,2010-10-20T05:35:39-07:00,closed,Multi-Stanza Hatchery Stocking forcing function not imported
452,2008-06-09T09:13:57-07:00,closed,Multi-stanza information gets misassigned
451,2008-07-29T17:18:51-07:00,closed,Multi-stanza links are lost
1305,2016-06-14T04:15:07-07:00,closed,Multiple prompts when importing large time series datasets
992,2011-06-07T17:24:04-07:00,closed,Multiple Runs option should be more accessible
991,2011-06-07T17:25:02-07:00,closed,Multiple runs should not show cumulative data
1393,2015-09-15T06:14:01-07:00,closed,Multiple time series for one group do not show  on Ecosim group plots
1445,2016-05-20T02:36:10-07:00,closed,Multisim example file errors
1374,2015-01-21T05:28:28-08:00,closed,MultiSim example... generates example but does not navigate to it
1446,2016-05-20T02:41:42-07:00,closed,Multisim fails to load / restore last forcing value
1327,2014-03-12T04:08:47-07:00,closed,MultiSim needs support for default Ecosim output directory
1373,2016-05-20T03:16:21-07:00,closed,MultiSim plug-in does not work for effort
1536,2017-09-13T06:48:40-07:00,closed,MultiSim warnings
147,2007-10-19T15:49:47-07:00,closed,Multistanza graph not correct
296,2008-02-26T10:18:59-08:00,closed,Multistanza group ordering
318,2008-02-14T06:43:08-08:00,closed,Multistanza naming bug
370,2008-07-01T07:02:45-07:00,closed,Multistanza orgVBK problem
656,2009-11-19T12:17:41-08:00,closed,Multistanza: Changing Biomass Accum / Biomass does not change core
593,2009-04-27T06:51:15-07:00,closed,Multistanza: stock enhancement forcing function
1140,2012-09-20T13:35:14-07:00,closed,Name label misleading in apply egg production grid
230,2009-10-22T06:58:59-07:00,closed,Navigation in the navigator using down and up arrows is not possible
21,2007-05-19T19:11:36-07:00,closed,Navigator cannot be reopened
1531,2017-05-19T13:49:31-07:00,closed,Need a way to order habitats
1532,2017-11-14T03:17:09-08:00,closed,Need a way to sketch only on one habitat layer
1535,2017-07-28T14:43:56-07:00,closed,Need clear control over Ecospace capacity calculations
1137,2012-12-30T04:13:10-08:00,closed,Need Ecopath version in Trac reports
1383,2015-02-28T11:49:05-08:00,closed,Need explanation what grid cell statuses mean
988,2011-06-05T12:58:29-07:00,closed,Need status feedback for automatic updates process
1562,2018-03-11T07:11:04-07:00,closed,Need to know when input capacity is set
487,2008-08-29T11:13:43-07:00,closed,Negative BA does not show in Ecosim
429,2009-10-31T18:41:30-07:00,closed,Network analysis (ecosim) got FIB but no graph of NA indices.
1133,2013-08-20T13:35:31-07:00,closed,Network analysis [appears to] hang[s]
741,2010-05-14T06:43:42-07:00,closed,Network Analysis Ecosim CSV file does not list years
834,2010-11-08T14:55:29-08:00,closed,Network Analysis estimate of catch seems wrong
777,2010-09-28T15:33:01-07:00,closed,Network analysis external apps launch messages
938,2011-04-01T22:55:40-07:00,closed,Network Analysis forms do not respond to Ecopath changes
251,2007-11-20T17:20:01-08:00,closed,Network analysis Mix Trophic Impact (loading Impacts.exe and others) Crash [model specific]
541,2009-05-12T07:41:06-07:00,closed,Network Analysis mixed trophic impact graph is ugly
528,2009-05-17T19:17:17-07:00,closed,Network Analysis MTI error
808,2010-10-21T08:26:27-07:00,closed,Network Analysis navigation tree shows all input nodes
1330,2014-05-10T08:38:06-07:00,closed,Network analysis options need to be accessible
340,2010-01-12T07:31:55-08:00,closed,Network analysis output missing output lines
1339,2014-05-27T10:59:01-07:00,closed,Network Analysis plugin should use EwE decimal settings
779,2010-10-19T07:55:32-07:00,closed,Network Analysis pyramids do not launch - again
419,2010-01-19T15:58:51-08:00,closed,Network Analysis reporting negative respiration when Basic Estimates does NOT
1157,2012-10-10T07:24:33-07:00,closed,Network Analysis slow
1158,2012-10-10T07:42:28-07:00,closed,Network Analysis spelling errors
958,2011-04-28T09:22:56-07:00,closed,Network Analysis throws an assertion on Ecosim estimations
971,2011-05-16T12:45:34-07:00,closed,Network Analysis throws unwanted prompts when reloading model
574,2010-04-02T08:42:42-07:00,closed,Network Analysis: cannot open pyramids
15,2010-03-12T03:48:03-08:00,closed,Network Analysis: Cycles (detritus not listed)
540,2013-08-20T14:00:54-07:00,closed,Network Analysis: MTI
169,2008-05-21T10:38:46-07:00,closed,Network analysis: Summary of flow data node in wrong place
916,2011-03-11T10:19:04-08:00,closed,New Ecospace base map is all land
201,2007-10-19T15:49:46-07:00,closed,New Ecospace scenario fails to load
796,2010-10-15T07:04:02-07:00,closed,New pedigree levels do not stick
547,2008-11-20T04:04:21-08:00,closed,New time series cannot be imported  or added
557,2010-05-19T10:13:18-07:00,closed,Niche Prey and Niche predator Overlap values not consistent
577,2016-04-27T14:47:46-07:00,closed,No ability to pause Ecospace runs
401,2008-05-06T14:50:05-07:00,closed,No clear visual feedback that policy search has completed
1477,2016-06-05T07:45:02-07:00,closed,No feedback on import errors
236,2009-10-31T18:17:45-07:00,closed,No horizontal nor vertical scroll bar in Time Series form even though its AutoScroll property has been set to True
1098,2012-08-14T17:02:36-07:00,closed,No map zoom in MPA optimizations form
787,2010-10-07T18:29:19-07:00,closed,No user manual after installing EwE
1630,2023-09-28T03:55:07-07:00,closed,No warning when effort power set to 0
1367,2014-11-05T06:02:13-08:00,closed,No warning when predator diet is zero
626,2010-01-14T12:33:33-08:00,closed,Non-administrator users do not load plugin - unable to load model
629,2009-08-28T11:04:17-07:00,closed,Non-decimal point systems cannot read US databases
1225,2013-02-19T03:40:02-08:00,closed,Non-living prey not exported in Ecosim outputs
853,2010-12-01T17:38:50-08:00,closed,Not all MSE group and fleet values by year are saving
1226,2016-04-27T14:54:03-07:00,closed,Not all rel B time series shown
919,2011-03-17T12:19:14-07:00,closed,Not clear how to set water/land cells in Ecospace
1052,2011-11-11T15:30:00-08:00,closed,Not clear which EwE version made last modifications
196,2007-10-19T15:49:46-07:00,closed,Notes/bugs with Monte Carlo form
715,2010-04-05T18:49:19-07:00,closed,Number formatting woes when switching language settings
1559,2018-02-16T02:06:06-08:00,closed,Numeric up/down controls not blocked entirey from editing
603,2009-05-17T19:17:18-07:00,closed,NumericUpDown control woes (was Ecosim does not pick up time frames of time series loaded)
512,2010-03-24T07:13:16-07:00,closed,Numerous error messages when model does not balance
791,2010-10-07T09:59:10-07:00,closed,Oct 2010 BETA fails to import certain older models
708,2010-04-10T11:52:53-07:00,closed,Old code: should users be able to load models from the start page?
2,2009-10-31T18:24:06-07:00,closed,Only administrative access to see database
1266,2013-08-29T00:53:03-07:00,closed,Open Folder dialog needs improving
661,2010-01-11T08:43:47-08:00,closed,Opening a database from the core does not run database updates
416,2009-10-31T18:02:50-07:00,closed,Opening model to Ecospace with large map takes a looooooooooooooooong time
609,2009-05-12T07:50:30-07:00,closed,Opening RunEcosim form will not show available Ecosim results
657,2010-02-26T14:28:41-08:00,closed,Opening tab will open another tab - when selecting a plug-in node
709,2010-04-01T10:14:38-07:00,closed,operation in code
171,2007-10-19T15:49:46-07:00,closed,Option to Save model not always available
1168,2012-10-15T20:05:18-07:00,closed,Options dialog crashes on invalid path characters
159,2007-10-19T10:03:48-07:00,closed,Options- group color not changing in Ecosim
1575,2018-05-23T12:29:49-07:00,closed,Orphaned taxa
38,2007-10-19T15:50:42-07:00,closed,other production not being calculated
164,2007-10-19T10:03:48-07:00,closed,Other production- cannot enter negative numbers for biomass accumulation
564,2009-05-17T19:17:17-07:00,closed,Overlay not working properly
525,2009-05-17T19:17:17-07:00,closed,Overlay option not working in Ecosim
17,2007-10-19T15:50:42-07:00,closed,Overwrites database name when importing a database
42,2007-10-19T15:50:42-07:00,closed,Parameterization biomass t/km2 values
148,2008-08-29T11:13:43-07:00,closed,parameterization for groups with EE=0
86,2007-10-19T15:50:11-07:00,closed,Parameterization functionality not working
61,2007-10-19T15:50:12-07:00,closed,Parameterization of model (number of parameters to enter)
119,2007-10-19T15:50:11-07:00,closed,Parameterization- with multi-stanza not working correctly
683,2010-02-25T09:21:34-08:00,closed,Particle Size Distribution flag is not reset when loading a new model
1001,2011-06-14T18:41:55-07:00,closed,Paste in 'Define ...' grids does not work well
1454,2016-05-31T05:46:56-07:00,closed,Pasting data into edit groups grid throws an error
156,2007-10-19T10:03:49-07:00,closed,Pasting into a grid without cells selected will crash EwE
1497,2016-06-16T06:26:03-07:00,closed,Path and Cycles stops EwE from working
935,2011-05-09T10:14:50-07:00,closed,Pedigree Confidence Intervals and Monte Carlo confusion
1463,2016-06-01T01:28:46-07:00,closed,Pedigree error message is wrong
1587,2018-09-17T13:33:58-07:00,closed,Pedigree for catches issues
1302,2013-11-13T05:14:09-08:00,closed,Pedigree interface too restrictive
1010,2011-11-29T09:38:05-08:00,closed,Pedigree level changes do not stick
801,2010-10-15T07:01:56-07:00,closed,Pedigree level colors do not get saved for new levels
1033,2011-09-04T08:16:14-07:00,closed,Pedigree values do not copy correctly
13,2007-06-19T10:11:55-07:00,closed,Plotting Mixed Trophic impacs
782,2012-10-13T21:35:02-07:00,closed,Plug-in auto update logic does not detect new releases of the same version number
785,2010-10-05T17:19:40-07:00,closed,Plug-in options interface throws an error when no plug-ins are installed
1549,2017-12-05T01:09:58-08:00,closed,Plug-in update no longer works
756,2010-06-24T22:18:38-07:00,closed,Plug-in update setting on options form does not stick
774,2010-09-14T10:09:04-07:00,closed,Plug-in updater aborts on unknown .NET dlls
1243,2013-06-14T23:15:21-07:00,closed,Plug-ins cannot enter items in the log file
1275,2015-03-04T08:57:01-08:00,closed,Plug-ins do not load
754,2010-06-22T10:15:35-07:00,closed,Plug-ins incorrectly flagged as incompatble when loading multiple versions of an assembly
1194,2012-11-17T19:54:34-08:00,closed,Plug-ins should be connected to Help
792,2010-10-13T18:09:21-07:00,closed,plugins in BETA
391,2008-11-20T04:04:21-08:00,closed,policy search
448,2008-09-25T17:34:22-07:00,closed,Policy search
319,2008-02-06T13:11:31-08:00,closed,Policy search > end year does not update gear
331,2008-11-20T04:04:21-08:00,closed,Policy search color scheme
399,2008-05-06T14:50:05-07:00,closed,Policy search GUI tweak: move buttons to more suitable location
475,2008-08-29T11:13:43-07:00,closed,Policy search interface
404,2008-09-22T09:12:22-07:00,closed,Policy search objective button not using mandate option properly
400,2008-06-09T09:13:56-07:00,closed,Policy search run does not update Ecosim run plot
405,2008-09-22T08:55:47-07:00,closed,Policy search: ecosystem structure option not working correctly
402,2008-05-06T14:50:05-07:00,closed,Policy search: scroll to last result when searching
325,2009-12-21T17:13:21-08:00,closed,Policy Search> Gen discount rate causes extreme results
324,2008-10-29T12:41:32-07:00,closed,Policy search>missing structure rel. weight
1221,2013-01-15T04:59:59-08:00,closed,Port layer editor shows strange behaviour
818,2010-10-28T11:44:16-07:00,closed,Possible bug! Ecosim fishing mort. plots wrong when multiple fleets fish the same group.
889,2011-02-18T11:46:18-08:00,closed,PP values do not cascade through groups like Names do
1272,2013-09-04T13:43:48-07:00,closed,Pred and Prey ranking in Ecosim plots incorrect
96,2007-10-19T15:50:11-07:00,closed,Predation mortality- sensitive values
1175,2012-10-25T06:04:37-07:00,closed,Predator and prey order reversed in Ecosim plots
1009,2011-06-18T14:49:48-07:00,closed,Presentation mode and other shortcut keys not always working
1337,2014-05-21T11:13:16-07:00,closed,Preserve flow diagram settings
1402,2016-04-27T14:55:04-07:00,closed,Preview limitation in time series import  may hide data errors
954,2011-04-28T14:26:03-07:00,closed,Price Elasticity default shape label
955,2011-04-28T14:17:51-07:00,closed,Price Elasticity Define supply must contain fleet indexes
961,2011-05-04T08:36:44-07:00,closed,Price Elasticity Define supply not all group/fleet combo are showing up in selection box
953,2011-05-04T08:35:24-07:00,closed,Price Elasticity Ecopath baseline value does not show up on sketchpad
1234,2013-04-04T11:09:47-07:00,closed,Problem in Respiration calculations with detritus export
446,2009-12-21T17:14:30-08:00,closed,problem in showing the graph of mixed trophic impact.
611,2009-05-17T19:12:47-07:00,closed,problems saving images from Ecosim
1502,2016-06-29T13:59:56-07:00,closed,Problems using forced catches and forced fishing mortality for the same group
1416,2016-03-09T15:10:21-08:00,closed,Producer groups not correctly indicated in Define Groups interface
606,2010-01-13T08:56:57-08:00,closed,Program freezes if you do not save scenario when loading a new one
1543,2017-11-14T02:46:14-08:00,closed,Protect shapes defined through a primitive
1184,2012-11-01T06:27:40-07:00,closed,Provide visual clues to distinguish reference and driving time series
816,2010-10-26T10:36:43-07:00,closed,PSD form does not take model units into account
867,2011-03-29T18:23:44-07:00,closed,PSD Not working at all?
1084,2013-10-21T05:40:44-07:00,closed,Publications not sorted by author
802,2016-04-27T14:49:02-07:00,closed,"Publications should be sorted by year, author"
465,2008-06-09T09:13:56-07:00,closed,Punctuation characters in EwE5 model names may cause the EwE6 import process to crash
84,2007-10-19T15:50:12-07:00,closed,RE-Creating a model
1392,2015-09-01T06:15:06-07:00,closed,Read-only databases do not open
150,2007-10-19T10:03:49-07:00,closed,reading 0s in time series instead of missing values
799,2010-10-15T07:42:24-07:00,closed,Recent models list is empty on Win 7
1371,2014-11-22T14:50:02-08:00,closed,Region interface needs improving
1268,2013-08-29T08:55:33-07:00,closed,Regions map editor does not respond to changing # of regions
747,2010-10-04T21:25:55-07:00,closed,Regions out of MPAs
1011,2011-07-12T17:17:54-07:00,closed,Relative and Absolute biomass time series do not work well together
644,2010-03-24T12:13:55-07:00,closed,Relative biomass Timeseries not plotting properly
414,2008-04-01T19:24:15-07:00,closed,remarks bar does not have scroll option
1003,2011-06-15T13:03:12-07:00,closed,remarks in EwE
144,2007-10-19T15:49:47-07:00,closed,Remarks missing in Ecopath Basic input
198,2007-10-19T15:49:46-07:00,closed,Remarks panel retains its content when closing a model. Editing this content will cause the app to crash
457,2008-06-09T09:13:57-07:00,closed,Remarks update inconsistently
970,2011-05-12T14:35:56-07:00,closed,Remove 'annual' prompt when exporting Ecosim results
972,2011-05-16T12:59:10-07:00,closed,Remove 'annual' prompts
1431,2016-05-09T07:59:29-07:00,closed,Remove 16 bit applications
371,2008-06-09T09:13:56-07:00,closed,Remove Ecotracer Check box in Ecosim Scenarios
660,2009-12-21T11:08:16-08:00,closed,Remove mediation group causes error box
1151,2012-10-13T23:05:35-07:00,closed,Remove obsolete time series prompt
1573,2018-05-09T04:32:31-07:00,closed,Removing excluded cells fails to free up depth cells
605,2010-03-20T18:55:58-07:00,closed,Rename 'Ecosim Plots' to something a bit more obvious
1329,2014-04-02T02:34:22-07:00,closed,Rename navigator nodes
1427,2016-05-05T03:32:23-07:00,closed,Repeat forcing data when extending Ecosim run length
546,2009-05-17T19:17:18-07:00,closed,Report a bug without email client installed crashes EwE
1065,2012-10-08T21:58:05-07:00,closed,Report global SVN build number in EwE
188,2007-10-19T15:49:46-07:00,closed,Reset F's in Eocism output not automatically updating
529,2008-09-25T17:34:22-07:00,closed,Resizing the Basemap throws an error
1196,2016-05-26T03:24:37-07:00,closed,Result Extractor annual biomass is monthly
1198,2016-05-26T03:59:34-07:00,closed,Result extractor must deal with conflicting versions of office
1199,2012-11-18T09:38:16-08:00,closed,Result Extractor should be robust against inproper use
1200,2016-06-15T02:39:02-07:00,closed,Result Extractor should become localizable
1197,2012-11-18T09:16:03-08:00,closed,Result Extractor should notify user of saved files
1249,2013-06-20T14:23:57-07:00,closed,Retain biomasses option does not work
1350,2014-07-24T08:07:36-07:00,closed,Retain land when sketching excluded cells
600,2009-05-17T19:17:18-07:00,closed,Run Ecosim 'Reset All' does not reset time series
329,2008-05-06T14:50:05-07:00,closed,Run Ecosim -< time default set to 101 years
383,2008-06-09T09:13:56-07:00,closed,Run Ecosim -> Change Color -> Time Series Color not changed
310,2008-09-25T17:34:22-07:00,closed,Run Ecosim -> Reset F's
372,2008-07-30T11:14:32-07:00,closed,Run Ecosim -> Setting Max Y for Biomass graph
308,2008-02-06T13:11:31-08:00,closed,Run Ecosim Crash on Click on Forcing when no Target is selected
895,2011-02-17T13:46:27-08:00,closed,Run Ecosim form Exception when explicitly closing
569,2009-05-17T19:17:17-07:00,closed,Run Ecosim form explodes when opened
989,2011-06-07T15:29:55-07:00,closed,Run Ecosim graph tooltips are confusing
579,2011-07-05T17:54:36-07:00,closed,Run Ecosim plot
531,2008-10-29T09:48:51-07:00,closed,Run ecosim plot
354,2008-07-29T17:18:51-07:00,closed,Run Ecosim screen - F buttons not working
356,2008-06-09T09:13:56-07:00,closed,Run Ecosim screen - Set F to zero crashes model
590,2009-04-06T11:41:29-07:00,closed,Run Ecosim unbalances when you change Group color
568,2009-05-17T19:17:17-07:00,closed,Run Ecosim with time series - select group only highlights lines
521,2009-05-17T19:17:17-07:00,closed,Run ecosim with time series applied shows boxes not biomass lines
359,2009-10-23T17:41:15-07:00,closed,Run Ecosim: Autoscale not working
360,2008-02-14T06:43:08-08:00,closed,Run Ecosim: Missing SS
362,2008-06-09T09:13:56-07:00,closed,Run Ecosim: name of bottom panel
358,2008-07-29T17:18:51-07:00,closed,Run Ecosim: Reset All
332,2008-02-14T06:43:08-08:00,closed,Run Ecosim> group color scheme not set to default
1622,2023-09-28T02:50:07-07:00,closed,Run Ecospace fleet/group combo gets confused
575,2009-05-17T19:17:17-07:00,closed,Run Ecospace form: high/low gradient bar does not scale properly
1570,2018-04-27T02:09:10-07:00,closed,Run Ecospace keeps switching to single item view
333,2008-08-15T12:28:58-07:00,closed,Run Ecospace not giving results
31,2007-10-15T10:13:36-07:00,closed,Run Ecospace Pause And Continue functionality --Needed from core
576,2009-05-12T09:16:03-07:00,closed,Run Ecospace: cannot save small multiples map
965,2012-10-13T21:38:19-07:00,closed,Running searches need to be better protected and terminated
1039,2011-09-04T08:20:33-07:00,closed,Save Ecosim to CSV should export only visible plots
432,2008-08-15T12:28:58-07:00,closed,Save Scenario As... not working properly
619,2009-07-08T15:49:14-07:00,closed,SaveEcospaceScenarioAs()
373,2008-05-06T14:50:05-07:00,closed,Saving data from Ecosim plot
1057,2011-11-18T23:39:55-08:00,closed,Saving Ecosim to CSV does not save Value
996,2011-06-12T18:24:32-07:00,closed,Saving Ecosim under a new scenario does not retain Applied FF
6,2015-09-15T06:11:11-07:00,closed,Saving new spatial time series
556,2009-01-19T07:42:35-08:00,closed,Saving of number of time steps
925,2011-03-23T19:01:45-07:00,closed,Saving updated database models
64,2007-10-19T15:50:12-07:00,closed,Saving/ re-opening a model and loses biomass again
444,2008-07-29T17:49:27-07:00,closed,Scaling of fishing rates in Ecosim
461,2008-06-09T09:13:56-07:00,closed,Scenario descriptions do not change when loading scenarios
739,2010-05-11T13:43:08-07:00,closed,Scientific Interface does not handle well stanza groups without life stages
1096,2012-04-17T14:11:07-07:00,closed,Script errors on start panel
1556,2018-02-15T01:01:22-08:00,closed,Seasonal changes not applied long-term
344,2008-08-29T11:13:43-07:00,closed,Seasonal forcing function imported as longterm pattern
337,2008-07-30T11:14:31-07:00,closed,Seasonal forcing shapes - values form wrong
1557,2018-02-15T00:59:58-08:00,closed,Seasonal pattern not extended correctly when extending Ecosim run length
1141,2012-09-20T13:54:09-07:00,closed,Seasonal shape sketchpads are missing month labels
1487,2016-06-13T10:24:25-07:00,closed,Selection no longer shown in status bar
1103,2012-06-17T02:15:49-07:00,closed,Separate leading B and leading QB
854,2010-12-04T22:30:06-08:00,closed,Separate value chain and ewe model files create confusion
805,2010-10-19T06:13:18-07:00,closed,Set option in common grids does not refresh common cells
1578,2018-05-29T03:33:21-07:00,closed,Settings changes do not immediately propagate
167,2007-10-19T15:49:46-07:00,closed,Several bugs with Mediation form
173,2007-10-19T15:49:46-07:00,closed,Several problems with forcing function form
200,2007-10-19T15:49:46-07:00,closed,Several problems with Policy search
19,2007-10-19T15:50:42-07:00,closed,Several screens do not update deleted groups
1386,2015-04-17T12:22:34-07:00,closed,Shape grid data does not export to CSV file
1345,2016-06-14T05:16:36-07:00,closed,Shape grid does not show all mediation points
1346,2014-06-03T11:00:04-07:00,closed,Shape grids show mediation functions with monthly time indentation
1174,2012-10-23T16:36:24-07:00,closed,Shape grids show wrong time scales
1498,2016-06-16T06:46:26-07:00,closed,Shape import shows 2 strange warning s
1028,2012-10-08T21:56:36-07:00,closed,Shape sketch pads X-axis label placements are incorrect
378,2008-02-26T10:18:59-08:00,closed,Shape type box on mediation form should not be there
235,2009-10-22T06:59:58-07:00,closed,Should the Dataset drop down in the Time Series form have a default entry `All`?
232,2009-11-27T11:35:29-08:00,closed,Should the Mediation
357,2008-06-09T09:13:57-07:00,closed,Show all fits graphs renders data incorrectly
388,2008-06-09T09:13:56-07:00,closed,Show all fits not showing biomass lines or timeseries
1471,2016-06-02T09:28:12-07:00,closed,Show all MPAs on Run Ecospace
1054,2011-11-14T16:01:37-08:00,closed,Show connected links when selecting a unit
1526,2017-11-14T03:07:49-08:00,closed,Show fleets and groups
906,2011-03-01T18:24:58-08:00,closed,Show model descriptions in the model import form
976,2011-05-19T21:06:59-07:00,closed,Show multiple run labels
1248,2013-10-12T04:09:45-07:00,closed,Show only better runs on MC plot
939,2012-10-10T19:36:04-07:00,closed,Show or hide Ecosim plots
1385,2018-06-07T14:54:18-07:00,closed,Show spawning age on Stanza plot
75,2007-10-19T15:50:12-07:00,closed,Show the least number of significant digits when formatting numbers
1417,2016-03-09T16:12:15-08:00,closed,Show variable changes in status panel
1507,2016-06-27T03:15:55-07:00,closed,Show/hide Ecosim plots leaves new screen empty
1468,2016-06-01T12:21:40-07:00,closed,Show/hide trophic levels on Flow Diagram
1211,2013-01-07T12:26:13-08:00,closed,ShowAllFits CSV file is malformed
1314,2013-11-30T02:42:39-08:00,closed,Size problems with Forcing tool boxes
669,2010-02-03T15:11:16-08:00,closed,Sketching mediation functions may crash Ecosim
1363,2014-10-16T06:16:27-07:00,closed,Some EwE grids do not display correctly when Stanza Life Stages are not consecutive groups
1473,2016-06-03T12:36:36-07:00,closed,Sometimes cannot modify mediation base value
1561,2018-03-11T07:04:22-07:00,closed,Sometimes plug-ins cannot be disabled
1081,2012-03-09T16:13:52-08:00,closed,spam
1082,2012-03-09T16:12:51-08:00,closed,spam
1083,2012-03-09T16:12:11-08:00,closed,spam
842,2010-11-15T19:22:44-08:00,closed,Spatial opt: a better interface is needed to specify importance layer weights
839,2010-11-15T15:56:00-08:00,closed,Spatial opt: cannot clear MPA seed cells
843,2010-11-15T19:35:14-08:00,closed,Spatial opt: cursor result browsing does not work anymore
841,2010-11-15T15:57:42-08:00,closed,Spatial opt: Ecoseed approach does not seem to pick up seed cells
840,2010-11-15T19:24:30-08:00,closed,Spatial opt: input map sometimes does not show
1404,2016-02-08T01:14:35-08:00,closed,Spontaneous biomass accumulation
453,2010-01-19T15:34:21-08:00,closed,SS inconsistency
527,2008-09-25T17:34:22-07:00,closed,SS not resetting when resetting F's
1610,2018-11-19T00:55:03-08:00,closed,Standard EwE header in XML format malformed
1073,2012-10-10T19:33:50-07:00,closed,Stanza grids may not group life stages together
1046,2011-10-05T14:53:23-07:00,closed,Stanza missing parameters message is malformed
583,2009-04-07T07:03:11-07:00,closed,Stanza vbK/VGBF not working properly
1514,2016-08-24T05:15:44-07:00,closed,Start page does not show content properly
1340,2014-05-30T05:45:50-07:00,closed,Start page keeps navigating to Ecopath start page
1516,2016-09-05T06:09:46-07:00,closed,Start panel not showing correctly
213,2008-06-09T09:13:56-07:00,closed,Status bar does not reflect new name of models `saved as`
238,2007-12-12T09:20:41-08:00,closed,Status bar-cannot read last line automatically
497,2008-07-30T11:14:32-07:00,closed,Status colouring of variables not properly reset
1182,2012-10-29T18:39:40-07:00,closed,Status panel expand click navigates to hyperlink
143,2007-10-19T15:49:47-07:00,closed,Status panel should provide detailed info on database import failures
105,2007-10-19T15:50:11-07:00,closed,Status panel sub-messages will flip warning icon to information icon when selected
174,2007-10-19T15:49:46-07:00,closed,Status window gives Ecopath run successful message when model is not balanced
